﻿Year,Esitimated Landfall Date and Time,,,Nearest Obs.Station to the Landfall Point,Lowest Air Pressure at Obs.Station,,Max. Wind Occurrence Date and Time,,,Max. Wind-speed(m/s),Wind Direction,,,,
1962,JUL,27,12:28,Shirahama,,978.10 ,7,27,11:40,17.4 ,NE,,,,
1962,AUG,4,2:03,Suttsu,,990.10 ,8,4,6:50,15.0 ,N,,,,
1962,AUG,22,0:00,Akune,,980.70 ,8,21,22:00,19.2 ,E,,,,
1962,AUG,26,6:00,Ueno,,980.40 ,8,26,5:00,17.0 ,NE,,,,
1963,JUN,13,22:30,Uwajima,,992.60 ,6,13,22:30,8.8 ,WSW,,,,
1963,AUG,9,13:05,Nobeoka,,970.60 ,8,9,11:10,20.7 ,N,,,,
1964,AUG,23,12:57,Makurazaki,,964.10 ,8,23,16:30,30.7 ,WSW,,,,
1964,SEP,24,19:48,Aburatsu,,954.00 ,9,24,17:44,24.7 ,ESE,,,,
1965,MAY,27,11:02,Tomisaki,,981.30 ,5,27,11:00,21.7 ,SSE,,,,
1965,AUG,6,6:27,Kumamoto,,956.30 ,8,6,7:20,25.7 ,W,,,,
1965,AUG,22,19:21,Nagatsuro,,974.30 ,8,22,20:00,27.3 ,SW,,,,
1965,SEP,10,8:32,Murotomisaki,,946.90 ,9,10,8:40,69.8 ,WSW,,,,
1965,SEP,17,21:33,Irako,,959.20 ,9,17,22:20,25.0 ,NW,,,,
1966,AUG,22,12:12,Omaezaki,,992.70 ,8,22,12:15,21.0 ,NNE,,,,
1966,AUG,23,7:37,Nobeoka,,982.10 ,8,23,8:05,11.5 ,E,,,,
1966,SEP,9,19:53,Fukuyama,,991.60 ,9,9,21:00,13.8 ,SSW,,,,
1966,SEP,25,8:38,Shimizu,,989.20 ,9,25,12:00,12.0 ,W,,,,
1966,SEP,24,23:55,Omaezaki,,965.60 ,9,25,0:43,33.0 ,SSW,,,,
1967,AUG,13,6:02,Sasebo,,999.30 ,8,13,6:30,8.0 ,E,,,,
1967,AUG,22,15:25,Shionomisaki,,980.50 ,8,22,10:50,20.7 ,ESE,,,,
1967,OCT,28,0:15,Shionomisaki,,967.20 ,10,27,22:20,30.5 ,ENE,,,,
1968,JUL,28,18:00,Shimizu,,978.00 ,7,28,21:00,7.8 ,SW,,,,
1968,AUG,29,1:00,Makurazaki,,986.40 ,8,28,16:45,18.5 ,SE,,,,
1968,SEP,25,3:15,Nagasaki,,997.80 ,9,24,22:51,16.3 ,NNE,,,,
1969,AUG,4,19:35,Shionomisaki,,985.00 ,8,4,21:00,22.2 ,W,,,,
1969,AUG,22,9:33,Makurazaki,,964.50 ,8,22,8:50,37.0 ,SSE,,,,
1970,JUL,5,22:20,Kobe,,980.50 ,7,5,22:20,23.3 ,ENE,,,,
1970,AUG,14,22:42,Nagasaki,,959.80 ,8,15,0:30,18.3 ,W,,,,
1970,AUG,21,7:29,Shimizu,,962.30 ,8,21,9:35,35.8 ,SW,,,,
1971,JUL,7,18:10,Irako,,993.20 ,7,7,15:00,12.0 ,ESE,,,,
1971,AUG,5,12:00,Saga,,962.20 ,8,5,9:00,9.3 ,NE,,,,
1971,AUG,30,4:00,Miyakonojo,,969.90 ,8,29,14:40,23.7 ,ESE,,,,
1971,SEP,26,13:41,Shionomisaki,,989.70 ,9,26,16:10,18.0 ,WNW,,,,
1972,JUL,15,19:10,Irako,,985.50 ,7,15,18:30,19.7 ,SE,,,,
1972,JUL,23,21:11,Oita,,979.40 ,7,23,20:40,20.3 ,NNE,,,,
1972,SEP,16,18:40,Shionomisaki,,956.90 ,9,16,20:50,30.8 ,W,,,,
1974,AUG,26,9:30,Hamamatsu,,986.20 ,8,26,9:10,16.5 ,ESE,,,,
1974,SEP,1,16:00,Shimizu,,966.50 ,9,1,17:50,22.2 ,W,,,,
1974,SEP,8,20:20,Makurazaki,,985.90 ,9,8,19:50,28.8 ,SSE,,,,
1975,AUG,17,16:55,Yamaguchi,,985.90 ,8,17,10:50,8.7 ,SE,,,,
1975,AUG,23,5:48,Kobe,,974.50 ,8,23,7:10,16.1 ,WSW,,,,
1976,JUL,25,1:48,Miyakonojo,,992.20 ,7,25,2:30,8.9 ,S,,,,
1976,SEP,13,1:40,Nagasaki,,965.10 ,9,13,7:10,12.8 ,WNW,,,,
1977,AUG,24,12:00,Akune,,987.30 ,8,24,4:00,8.9 ,WNW,,,,
1978,JUN,20,16:40,Sasebo,,994.10 ,6,20,16:20,7.2 ,S,,,,
1978,AUG,2,16:00,Akune,,985.10 ,8,2,22:30,12.2 ,WSW,,,,
1978,SEP,15,15:50,Shimonoseki,,983.60 ,9,15,16:50,24.6 ,WNW,,,,
1979,SEP,3,0:00,Miyazaki,,991.10 ,9,3,22:10,12.6 ,E,,,,
1979,SEP,30,18:58,Murotomisaki,,953.80 ,9,30,17:50,47.7 ,SE,,,,
1979,OCT,19,9:20,Shionomisaki,,969.00 ,10,19,8:20,20.0 ,SSE,,,,
1980,SEP,11,9:40,Miyakonojo,,967.60 ,9,10,23:40,12.3 ,ESE,,,,
1981,JUN,23,2:10,Tottori,,992.20 ,6,23,5:10,8.1 ,N,,,,
1981,JUL,31,1:30,Aburatsu,,972.40 ,7,31,3:10,30.9 ,SSW,,,,
1981,AUG,23,5:00,Tokyo,,966.70 ,8,23,3:00,12.5 ,E,,,,
1982,AUG,1,24:00,Irako,,973.60 ,8,1,21:00,18.2 ,ENE,,,,
1982,AUG,27,1:40,Aburatsu,,956.30 ,8,26,23:40,33.2 ,ESE,,,,
1982,SEP,12,17:35,Omaezaki,,969.10 ,9,12,19:20,17.8 ,WNW,,,,
1982,SEP,25,3:53,Kure,,983.60 ,9,25,1:30,17.1 ,NE,,,,
1983,AUG,17,12:20,Hamamatsu,,971.20 ,8,17,13:00,16.9 ,W,,,,
1983,SEP,28,10:05,Nagasaki,,979.80 ,9,28,11:10,13.6 ,N,,,,
1985,JUL,1,2:20,Shizuoka,,968.30 ,7,1,2:00,18.6 ,SSE,,,,
1985,AUG,31,7:50,Nagasaki,,976.30 ,8,31,8:50,19.4 ,W,,,,
1985,AUG,31,0:35,Yokohama,,997.90 ,8,30,23:30,11.7 ,NE,,,,
1986,JUL,18,8:55,Katsuura,,999.00 ,7,18,1:50,4.5 ,SW,,,,
1986,SEP,3,8:00,Irozaki,,995.70 ,9,3,5:50,13.1 ,ENE,,,,
1987,OCT,16,22:20,Murotomisaki,,969.20 ,10,16,17:40,42.5 ,ENE,,,,
1988,AUG,15,17:20,Shionomisaki,,997.50 ,8,15,17:00,12.9 ,NE,,,,
1989,JUN,24,8:10,Kumamoto,,989.60 ,6,24,16:00,7.7 ,SW,,,,
1989,JUL,28,2:00,Makurazaki,,965.40 ,7,28,2:40,23.3 ,WNW,,,,
1989,AUG,6,14:20,Choshi,,975.70 ,8,6,12:20,21.4 ,NE,,,,
1989,AUG,27,13:30,Wakayama,,978.70 ,8,27,13:30,15.6 ,S,,,,
1989,SEP,19,14:47,Aburatsu,,975.90 ,9,19,19:14,28.4 ,S,,,,
1990,AUG,10,9:10,Shizuoka,,979.70 ,8,10,8:20,13.6 ,ENE,,,,
1990,AUG,22,12:41,Hiroshima,,980.70 ,8,22,13:00,20.3 ,SSW,,,,
1990,SEP,19,20:11,Shionomisaki,,954.20 ,9,19,20:00,33.1 ,SSE,,,,
1990,SEP,30,10:10,Shionomisaki,,990.90 ,9,30,10:10,25.8 ,SSW,,,,
1990,OCT,8,11:12,Shionomisaki,,984.00 ,10,8,10:20,16.7 ,S,,,,
1990,NOV,30,14:27,Shionomisaki,,974.50 ,11,30,8:10,19.5 ,ENE,,,,
1991,AUG,31,2:31,Hamamatsu,,992.60 ,8,31,13:20,8.0 ,W,,,,
1991,SEP,14,5:16,Nagasaki,,966.70 ,9,14,6:00,14.9 ,W,,,,
1991,SEP,27,16:26,Sasebo,,941.10 ,9,27,15:40,17.6 ,ENE,,,,
1992,AUG,4,17:06,Oita,,996.70 ,8,4,19:20,6.5 ,SE,,,,
1992,AUG,8,9:02,Kumamoto,,970.50 ,8,8,12:40,14.3 ,W,,,,
1992,AUG,18,20:31,Nobeoka,,987.80 ,8,18,18:40,8.9 ,E,,,,
1993,JUL,25,2:57,Himeji,,996.20 ,7,25,4:40,15.3 ,SE,,,,
1993,JUL,27,12:21,Miyakonojo,,992.90 ,7,27,12:20,8.3 ,NNW,,,,
1993,JUL,29,23:44,Nagasaki,,978.60 ,7,29,0:40,16.9 ,WNW,,,,
1993,AUG,28,11:21,Kushiro,,981.70 ,8,28,9:30,14.5 ,ESE,,,,
1993,SEP,3,15:20,Makurazaki,,939.70 ,9,3,15:20,29.2 ,N,,,,
1993,SEP,9,6:30,Shionomisaki,,997.30 ,9,9,6:30,17.8 ,S,,,,
1994,JUL,26,0:25,Shimonoseki,,994.60 ,7,26,1:20,11.0 ,ESE,,,,
1994,AUG,2,20:46,Fukaura,,996.20 ,8,2,18:20,8.3 ,S,,,,
1994,SEP,29,18:40,Shionomisaki,,960.90 ,9,29,18:40,25.1 ,SE,,,,
1995,SEP,24,0:53,Hitoyoshi,,983.90 ,9,24,1:00,30.9 ,SSE,,,,
1996,JUL,18,15:05,Kagoshima,,971.40 ,7,18,12:40,23.6 ,NE,,,,
1996,AUG,14,9:47,Kumamoto,,967.50 ,8,14,12:20,17.2 ,W,,,,
1997,JUN,20,10:57,Irako,,979.80 ,6,20,8:00,17.7 ,E,,,,
1997,JUN,28,9:53,Nagasaki,,976.70 ,6,28,12:40,10.1 ,N,,,,
1997,JUL,26,19:20,Himeji,,980.80 ,7,26,17:40,29.0 ,NNE,,,,
1997,SEP,16,8:14,Makurazaki,,962.00 ,9,16,7:10,24.5 ,ESE,,,,
1998,SEP,16,4:41,Omaezaki,,966.90 ,9,16,6:00,20.4 ,WNW,,,,
1998,SEP,22,13:23,Wakayama,,975.50 ,9,22,14:20,32.4 ,W,,,,
1998,SEP,21,16:26,Shionomisaki,,996.10 ,9,21,11:20,10.4 ,ENE,,,,
1998,OCT,17,18:40,Aburatsu,,977.60 ,10,17,16:50,24.0 ,ESE,,,,
1999,SEP,14,16:50,Aburatsu,,985.80 ,9,14,16:50,24.0 ,ESE,,,,
1999,SEP,24,5:00,Unzendake,,951.40 ,9,24,4:00,9.2 ,NE,,,,
2001,AUG,21,18:35,Shionomisaki,,971.20 ,8,21,12:30,20.6 ,ESE,,,,
2001,SEP,11,10:18,Yokohama,,971.30 ,9,11,10:50,17.4 ,W,,,,
2002,JUN,11,5:38,Aburatsu,,977.40 ,6,10,0:00,12.2 ,SSW,,,,
2002,JUL,11,2:05,Choshi,,970.70 ,7,11,3:40,24.4 ,WNW,,,,
2002,JUL,16,9:22,Irozaki,,977.40 ,7,16,14:10,16.9 ,WSW,,,,
2002,OCT,1,17:50,Irozaki,,9602.00 ,10,1,17:50,30.7 ,ENE,,,,
2003,MAY,31,"4:00,5:00",Uwajima,,984.60 ,5,31,6:00,9.8 ,S,,,,
2003,AUG,8,21:00,Murotomisaki,,951.70 ,8,8,23:00,46.0 ,WSW,,,,
2004,JUN,21,10:00,Murotomisaki,,969.80 ,6,21,8:00,40.8 ,SE,,,,
2004,JUL,31,15:00,Shimizu,,989.50 ,7,31,18:00,13.9 ,WSW,,,,
2004,AUG,4,23:00,Tokushima,,998.60 ,8,4,23:00,9.6 ,E,,,,
2004,AUG,20,5:00,Fukaura,,978.90 ,8,20,15:00,10.4 ,NNW,,,,
2004,AUG,30,8:00,Makurazaki,,954.00 ,8,30,8:00,22.1 ,SSE,,,,
2004,SEP,7,9:00,Nagasaki,,951.90 ,9,7,12:00,20.4 ,SW,,,,
2004,SEP,29,8:00,Makurazaki,,977.10 ,9,29,7:00,29.0 ,SE,,,,
2004,OCT,9,15:00,Omaezaki,,967.60 ,10,9,15:00,25.2 ,NNE,,,,
2004,OCT,20,13:00,Shimizu,,957.60 ,10,20,11:00,18.2 ,ESE,,,,
2005,JUL,26,20:00,Katsuura,,979.10 ,7,26,18:00,8.0 ,ESE,,,,
2005,AUG,26,4:00,Chiba,,986.70 ,8,26,5:00,17.2 ,WNW,,,,
2005,SEP,6,14:00,Unzendake,,962.10 ,9,6,4:00,20.3 ,ENE,,,,
2006,AUG,18,2:00,Miyazaki,,977.80 ,8,17,23:00,10.2 ,N,,,,
2006,SEP,17,18:00,Nagasaki,,956.70 ,9,17,22:00,14.8 ,WNW,,,,
2007,JUL,14,13:00,Makurazaki,,955.30 ,7,14,12:00,21.9 ,E,,,,
2007,AUG,2,18:00,Nobeoka,,973.00 ,8,2,"17:00,18:00",15.5 ,NE/E,,,,
2007,SEP,6,22:00,Irozaki,,966.90 ,9,6,18:00,32.3 ,ENE,,,,
2009,OCT,8,5:20,Irako,,955.80 ,10,8,3:20,23.2 ,E,,,,
2010,AUG,12,16:30,Akita,,994.20 ,8,12,20:00,8.5 ,NNW,,,,
2011,JUL,19,20:40,Murotomisaki,,961.30 ,7,19,21:50,38.8 ,WSW,,,,
2011,SEP,2,16:20,Murotomisaki,,976.00 ,9,2,13:10,22.9 ,ENE,,,,
2011,SEP,21,14:10,Hamamatsu,,949.30 ,9,21,14:10,19.6 ,SSE,,,,
2012,JUN,19,17:20,Shionomisaki,,963.80 ,6,19,18:20,23.5 ,W,,,,
2012,SEP,30,15:00,Shionomisaki,,967.40 ,9,30,16:20,21.3 ,WNW,,,,
2013,SEP,4,2:10,Makurazaki,,986.30 ,9,4,3:10,17.7 ,NW,,,,
2013,SEP,16,7:10,Irako,,966.30 ,9,16,8:20,13.5 ,WNW,,,,
2013,OCT,16,6:50,Katsuura,,958.20 ,10,16,7:20,15.0 ,NW,,,,
2014,JUL,10,"6:30,6:40",Akune,,981.40 ,7,10,0:20,10.4 ,S,,,,
2014,AUG,10,"5:20,5:30",Kochi,,970.40 ,8,10,4:00,15.6 ,ENE,,,,
2014,OCT,6,7:50,Hamamatsu,,967.80 ,10,6,6:50,15.4 ,E,,,,
2014,OCT,13,10:00,Makurazaki,,974.40 ,10,13,7:10,21.5 ,SE,,,,
2015,JUL,16,21:30,Murotomisaki,,962.50 ,7,17,0:10,33.8 ,SW,,,,
2015,JUL,26,17:10,Nagasaki,,999.90 ,7,26,18:30,9.3 ,SSW,,,,
2015,AUG,25,5:50,Kumamoto,,958.60 ,8,25,5:30,22.0 ,E,,,,
2015,SEP,9,9:00,Irako,,991.40 ,9,9,9:00,14.l5,E,,,,
2016,AUG,15,8:00,Nemuro,,988.30 ,8,15,12:50,15.0 ,SW,,,,
2016,AUG,17,17:40,Urakawa,,981.00 ,8,17,18:00,18.7 ,SSE,,,,
2016,AUG,22,12:40,Tateyama,,977.30 ,8,22,13:20,17.3 ,WSW,,,,
2016,AUG,30,17:30,Ofunato,,968.40 ,8,30,14:10,10.3 ,E,,,,
2016,SEP,20,2:40,Aburatsu,,959.90 ,9,20,1:30,23.6 ,ESE,,,,
2017,JUL,4,8:00,Nagasaki,,991.60 ,7,4,8:20,21.8 ,N,,,,
2017,AUG,7,10:30,Murotomisaki,,972.20 ,8,7,11:10,40.0 ,W,,,,
2017,SEP,17,13:10,Aburatsu,,977.60 ,9,7,10:50,24.5 ,SE,,,,
2017,OCT,23,2:50,Omaezaki,,952.70 ,10,23,1:30,33.1 ,ESE,,,,
2018,JUL,29,"1:10,1:20",Tsu,,981.30 ,7,29,1:40,22.6 ,E,,,,
2018,AUG,23,21:40,Tokushima,,975.70 ,8,23,21:00,12.6 ,ENE,,,,
2018,SEP,4,10:20,Murotomisaki,,953.20 ,9,4,11:50,47.9 ,W,,,,
2018,SEP,30,19:30,Shionomisaki,,963.90 ,9,30,21:10,25.7 ,W,,,,
2019,JUL,27,3:20,Shionomisaki,,996.90 ,7,27,"5:10,5:20",17.8 ,W,,,,
2019,AUG,6,4:50,Miyazaki,,982.00 ,8,6,5:10,19.0 ,WSW,,,,
2019,AUG,15,"7:10,7:30-7:40",Uwajima,,977.10 ,8,15,2:40,9.4 ,NE,,,,
2019,SEP,9,4:50,Chiba,,965.50 ,9,9,4:30,35.1 ,SE,,,,
2019,OCT,12,18:20,Irozaki,,954.40 ,10,12,21:00,24.5 ,WSW,,,,
